"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/2000/01/rdf-schema#label","Amédée Bargy"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/2000/01/rdf-schema#comment","Amédée Bargy est un homme politique français né le 22 juin 1847 à Dijon (Côte-d'Or) et décédé le 12 novembre 1892 à Dijon."
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0755_918X"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=410"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8308239"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10679825c#about"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160189970"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n3tzbp"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://dbpedia.org/ontology/deathDate",1892-11-12
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://dbpedia.org/ontology/wikiPageID",6993767
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://dbpedia.org/ontology/wikiPageRevisionID",166392727
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Côte-d'Or_(Troisième_République)"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1892"
"http://fr.dbpedia.org/resource/Amédée_Bargy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Blier"
