"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/2000/01/rdf-schema#label","Corlier Aerodrome"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/2000/01/rdf-schema#label","Altiport de Corlier"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/2000/01/rdf-schema#comment","L’altiport de Corlier (code OACI : LFJD) est un altiport agréé à usage restreint, situé à 1,1 km au nord-nord-ouest de Corlier dans l’Ain (région Auvergne-Rhône-Alpes, France). Il est utilisé pour la pratique d’activités de loisirs et de tourisme (aviation légère)."
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1656704"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zmwq4"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corlier_Aerodrome"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Курли"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_کورلیه"
