"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2000/01/rdf-schema#label","Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2000/01/rdf-schema#label","Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2000/01/rdf-schema#label","Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2000/01/rdf-schema#label","Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2000/01/rdf-schema#label","Серапис"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2000/01/rdf-schema#label","Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2000/01/rdf-schema#label","Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2000/01/rdf-schema#label","Sarapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2000/01/rdf-schema#comment","Sarapis ou Sérapis (en grec ancien Σάραπις / Sárapis) est une divinité gréco-égyptienne syncrétique créée à l'époque hellénistique par Ptolémée Ier, fondateur de la dynastie lagide. Sarapis rassemble des traits d'Hadès, du dieu-taureau Apis et d'Osiris. Au IIe siècle, il devient, aux côtés d'Isis, l'une des divinités les plus vénérées du panthéon égyptien. Son culte s'étend alors à l'ensemble du bassin méditerranéen."
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/60374"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061917.xml"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00575918"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/sarapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/serapide"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzjYHQRWWy5/"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016908798"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيرابيس"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/撒拉佩斯"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серапіс"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Серапіс"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيرابيس"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szerápisz"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214554"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سراپیس"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Serapide"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027750027/id"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serápis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-107"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞拉比斯"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세라피스"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09n6wb"
