"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lambeth_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lambeth_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Lambeth (ville)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lambeth_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Lambeth"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lambeth_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218803"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lambeth_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Ламбете"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lambeth_(ville)","http://dbpedia.org/ontology/wikiPageID",7359801
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lambeth_(ville)","http://dbpedia.org/ontology/wikiPageRevisionID",104093147
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lambeth_(ville)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lambeth_(ville)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lambeth_(ville)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Lambeth (ville)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lambeth_(ville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lambeth_(ville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lambeth_(ville)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Lambeth_(ville)?oldid=104093147&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lambeth_(ville)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lambeth_(borough_londonien)"
