"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.w3.org/2000/01/rdf-schema#label","Château Chiloup"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.w3.org/2000/01/rdf-schema#comment","Le château Chiloup ou château de Chiloup, est un château situé à Dagneux dans l'Ain en France. Initialement maison forte lors de sa construction au XIVe siècle, l'édifice a peu à peu évolué vers ce qui s'apparente à une grande maison bourgeoise."
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_Chiloup"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-château_Chiloup.wav"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22906454"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_Chiloup"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clw5xgz2"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageID",9794664
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageRevisionID",135727617
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Côtière"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_postale_ancienne_du_château_Chiloup.jpg"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_médical"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Montluel"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1330"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_La_Valbonne"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_en_Côtière"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dagneux"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_de_Montherot_(Balan)"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagneux"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix_(Ain)"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/wikiPageLength",2822
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.georss.org/georss/point","45.8498 5.0746"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dagneux"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Côtière"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://xmlns.com/foaf/0.1/name","château Chiloup"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_Chiloup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
