"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Fredrik av Sachsen-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Frederik van Saksen-Altenburg (1763-1834)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Iañ von Sachsen-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Frederick, Duke of Saxe-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Frederico, Duque de Saxe-Altemburgo"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Frederic I de Saxònia-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Ier de Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","弗里德里希 (薩克森-阿爾滕堡)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ (ザクセン＝アルテンブルク公)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Фридрих Саксен-Гильдбурггаузенский"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Ier de Saxe-Hildburghausen, né le 29 avril 1763 à Hildburghausen et mort le 29 septembre 1834 à Hummelshain, est duc régnant de Saxe-Hildburghausen de 1780 à 1826, puis, à la suite d'un échange de territoires, duc régnant de Saxe-Altenbourg de 1826 à 1834. En 1830, Frédéric Ier associe son fils aîné Joseph au pouvoir. L'année suivante, le duché de Saxe-Altenbourg, reçoit, à l'instar d'autres États allemands, une nouvelle constitution limitant désormais les pouvoirs du duc régnant."
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000005599165460"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00005863&tree=LEO"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00362677"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sachsen-Hildburghausen-3"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frederick,_Duke_of_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10173.htm#i101727"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Frederick,_Duke_of_Saxe-Altenburg_(1)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02144886"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedrich_(Sachsen-Altenburg)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.8432"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215903"
