"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/2000/01/rdf-schema#label","Реймон Руло"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/2000/01/rdf-schema#label","رايموند رولياو"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/2000/01/rdf-schema#label","Raymond Rouleau"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/2000/01/rdf-schema#label","Raymond Rouleau"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Rouleau (nom de scène d'Edgar Rouleau) est un acteur, réalisateur et metteur en scène belge né le 4 juin 1904 à Bruxelles et mort le 11 décembre 1981 à Paris."
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2185_5209"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1937996"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p109098"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=1899.html?nopub=1"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/202579/"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/raymond-rouleau"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=117640"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2c244831b9df4389973e15cb2949286f"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fc2g6w"
"http://fr.dbpedia.org/resource/Raymond_Rouleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0745700"
