"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/2000/01/rdf-schema#label","USS President (1800)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/2000/01/rdf-schema#label","USS President (1800)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/2000/01/rdf-schema#label","USS President (1800)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/2000/01/rdf-schema#comment","L’USS President est une frégate à trois-mâts et à coque en bois ayant à l'origine quarante-quatre canons, appartenant à la marine des États-Unis. George Washington la nomme ainsi pour refléter un principe de la constitution des États-Unis. La frégate est lancée en avril 1800, dans un chantier de New York. Il s'agit de l'une des six frégates dont la création fut autorisée par le Naval Act of 1794, et elle fut la dernière à être terminée. Joshua Humphreys conçoit ces frégates pour être les navires amiraux de la jeune marine américaine. Ainsi, le President et ses sister-ships sont plus larges, plus lourds et plus lourdement armés que les frégates classiques construites à cette époque. Forman Cheeseman puis Chrisan Bergh sont chargés de sa construction. Ses premières missions, dans la nouvelle"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/USS_President_(1800)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_President_(ship,_1800)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_پرزیدنت_(۱۸۰۰)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_President_(1800)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרזידנט_(אונייה,_1800)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02g2qn"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_President_(1800)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/USS_President_(1800)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q644880"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USS_President_(1800)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_President_(1800)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/USS_President_(1800)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_President_(1800)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageID",5498243
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageRevisionID",187347130
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Fenimore_Cooper"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Severn"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionary_of_American_Naval_Fighting_Ships"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Henry"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_mât"
