"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2000/01/rdf-schema#label","Ноласко, Пётр"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2000/01/rdf-schema#label","Pierre Nolasque"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2000/01/rdf-schema#label","Pere Nolasc"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2000/01/rdf-schema#label","Pedro Nolasco"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2000/01/rdf-schema#label","Petri Nolasco"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2000/01/rdf-schema#label","بيتر نولاسكو"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2000/01/rdf-schema#label","Petrus Nolascus"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2000/01/rdf-schema#label","Pietro Nolasco"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2000/01/rdf-schema#label","Piotr Nolasco"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2000/01/rdf-schema#comment","S. Pierre Nolasque (vers 1181 - 1245) est un religieux languedocien, qui a fondé l'ordre de Notre-Dame-de-la-Merci, pour le rachat des captifs tombés aux mains des musulmans, au temps de l'Espagne médiévale. Il a été canonisé par le pape Urbain VIII en 1628. Sa fête est fixée au 6 mai."
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Nolasco"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/11770b.htm"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01446461"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/522/Saint-Pierre-Nolasque.html"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=8246/san-pedro-nolasco"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0050218.xml"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Peter-Nolasco"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Petrus_Nolasco"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Nolasco"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petrus_Nolascus"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piotr_Nolasco"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pedro_Nolasco"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2817148390829810830007"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Pedro_Nolasco"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Nolasco"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ноласко,_Пётр"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Pedro_Nolasco"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_Nolasco"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119006413"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_نولاسكو"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pere_Nolasc"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_fh9"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_Nolasco"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Petro_Nolasco"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Peter_Nolasko"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Petri_Nolasco"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468802"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nolaszkói_Szent_Péter"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mas-Saintes-Puelles"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageID",85030
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageRevisionID",186463051
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrologe_romain"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pascal_(bienheureux)"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Séville"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Urbain_VIII"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Saragosse"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Visión_de_San_Pedro_Nolasco.jpg"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collecte_(liturgie)"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Nonnat"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérapion_d'Alger"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_mercédaire"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Augustin"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aparición_del_apóstol_San_Pedro_a_San_Pedro_Nolasco.jpg"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_des_rites"
