"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2000/01/rdf-schema#label","The Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2000/01/rdf-schema#label","The Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2000/01/rdf-schema#label","The Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2000/01/rdf-schema#label","The Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2000/01/rdf-schema#label","The Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2000/01/rdf-schema#label","The Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2000/01/rdf-schema#label","The Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2000/01/rdf-schema#label","The Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2000/01/rdf-schema#comment","The Easybeats est un groupe de rock australien des années 1960 originaire de Sydney. Fondé en 1964, il se compose de cinq musiciens arrivés depuis peu en Australie : le chanteur Stevie Wright et le batteur Snowy Fleet sont anglais, le guitariste rythmique George Young écossais, tandis que le guitariste Harry Vanda et le bassiste Dick Diamonde sont hollandais."
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35933681"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000145086"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/398742"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/293531"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0656_8914"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/organisation/the_easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=390"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCeyInjL8XgU9yWl1hvf07CA"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123468773"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98034958"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dff0eebd-dbc3-4a60-aeee-842bde2c1372"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13903125g#about"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/The_Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545459"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02561k"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10283942-6"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/The_Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/The_Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageID",1150602
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageRevisionID",181114833
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sydney"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mod_(sous-culture)"
