"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2000/01/rdf-schema#label","Arizona Strip"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2000/01/rdf-schema#label","Arizona Strip"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2000/01/rdf-schema#label","Arizona Strip"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2000/01/rdf-schema#label","Arizona Strip"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2000/01/rdf-schema#comment","L'Arizona Strip (littéralement la « bande de l'Arizona ») est une partie de l'État américain de l'Arizona située au nord du fleuve Colorado. La difficulté de traverser le Grand Canyon fait que cette région a beaucoup plus de liens naturels avec le sud de l'Utah et du Nevada qu'avec le reste de l'Arizona."
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arizona_Strip"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arizona_Strip"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh90001169"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arizona_Strip"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670866"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arizona_Strip"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franja_de_Arizona"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רצועת_אריזונה"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arizona_Strip"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/092dw6"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arizona_Strip"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/wikiPageID",4010645
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/wikiPageRevisionID",182173680
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Canyon"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_parc_national_du_Grand_Canyon"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_canyon-parachant_nm.jpg"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_(fleuve)"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Az_strip.png"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blm.gov/az/asfo/"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/wikiPageLength",827
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.georss.org/georss/point","36.65 -112.83333333"
