"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2000/01/rdf-schema#label","Karnische Alpen"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2000/01/rdf-schema#label","Karniska alperna"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2000/01/rdf-schema#label","卡尔尼施山"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2000/01/rdf-schema#label","Alpes carniques"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2000/01/rdf-schema#label","Карнийские Альпы"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2000/01/rdf-schema#label","Alpy Karnickie"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2000/01/rdf-schema#label","Karniako Alpeak"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2000/01/rdf-schema#label","Carnic Alps"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2000/01/rdf-schema#label","Карнійські Альпи"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2000/01/rdf-schema#label","Alpi Carniche"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2000/01/rdf-schema#label","Alps Càrnics"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2000/01/rdf-schema#comment","Les Alpes carniques (en allemand : Karnischer Hauptkamm, en italien : Catena carnica principale) sont un massif des Préalpes orientales méridionales. Elles s'élèvent le long de la frontière entre l'Autriche (Tyrol de l'est et land de Carinthie) et l'Italie (province autonome de Bolzano, Vénétie et Frioul-Vénétie Julienne). Le Monte Coglians est le point culminant du massif."
