"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2000/01/rdf-schema#label","Ron Geesin"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2000/01/rdf-schema#label","Ron Geesin"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2000/01/rdf-schema#label","Ron Geesin"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2000/01/rdf-schema#label","Гисин, Рон"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2000/01/rdf-schema#label","Ron Geesin"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2000/01/rdf-schema#label","Ron Geesin"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2000/01/rdf-schema#label","ロン・ギーシン"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Geesin (né le 17 décembre 1943 à Stevenston dans le North Ayrshire en Écosse) est un musicien et compositeur britannique connu pour ses créations excentriques et sa façon novatrice d'utiliser le son. Il est principalement connu comme étant le coauteur de la pièce Atom Heart Mother dans l'album éponyme de Pink Floyd. Il a aussi composé l'album Music from the Body, la bande sonore du film documentaire , avec Roger Waters."
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000231920"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7903_5740"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/22035"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/22143"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/663/000086405/"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0311668"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0068466"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/4812504"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/51850"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гисин,_Рон"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ron_Geesin"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رون_جيسين"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/67357"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/172395313/id"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/GeesinRon1943-"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ران_گیزین"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ron_Geesin"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ron_Geesin"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ron_Geesin"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p80j1"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ران_قیزین"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ron_Geesin"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8836097"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロン・ギーシン"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1025670/about"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ron_Geesin"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רון_גיסין"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ron_Geesin"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ron_Geesin"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07374686X"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ron_Geesin"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134888936"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/14b334ec-63ee-48b2-ac61-457389ff0029"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რონ_გისინი"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ron_Geesin"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85274044"
"http://fr.dbpedia.org/resource/Ron_Geesin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725134"
