"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Chabannes"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/2000/01/rdf-schema#comment","Antoine de Chabannes, comte de Dammartin, né en 1408 à Saint-Exupéry-les-Roches et mort le 25 décembre 1488 à Paris, est un militaire français ayant servi sous les règnes de Charles VII, Louis XI et Charles VIII."
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5739_1594"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:931235"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_de_Chabannes"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шабанн,_Антуан_де"
