"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/2000/01/rdf-schema#label","Augustus Louis Chetlain"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/2000/01/rdf-schema#comment","Augustus Louis Chetlain (26 décembre 1824 - 15 mars 1914) est un soldat de l'armée des États-Unis, premier homme de l'Illinois à s'engager volontairement à l'éclatement de la guerre de Sécession. Il sert comme général de l'armée de l'Union."
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Chetlain-1"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1091758"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5894273"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7396_7993"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61n8bcs"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Augustus_Louis_Chetlain"
"http://fr.dbpedia.org/resource/Augustus_Louis_Chetlain","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2499278A"
