"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archeologist"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3621491"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/2000/01/rdf-schema#label","Jacques Seigne"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Seigne est un archéologue et architecte français, directeur de recherche émérite au CNRS spécialiste de l'époque gallo-romaine, connu pour son travail et son œuvre sur le site archéologique de Gérasa (Jordanie) pour lequel il fut le chef de la mission archéologique française. À l'initiative de nombreux projets culturels et éducatifs, il a notamment, grâce au lycée professionnel Émile-Delataille de Loches, reconstitué à Gérasa une scierie à pierre animée par une noria pour que le public puisse se rendre compte des mécanismes au VIe siècle, domaine qui fut également l'objet de ses recherches."
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/330455"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4846_098X"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14588288z#about"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/43266"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16038614"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005030862"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081684444/id"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l5v2h"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54145066479566591515"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://dbpedia.org/ontology/wikiPageID",7602547
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://dbpedia.org/ontology/wikiPageRevisionID",178814342
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
