"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://www.w3.org/2000/01/rdf-schema#label","La Mort de Tarelkine"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://www.w3.org/2000/01/rdf-schema#comment","La Mort de Tarelkine (en russe : Смерть Тарелкина, Smert Tarelkina) est une farce en trois actes d'Alexandre Soukhovo-Kobyline écrite en 1869. Elle est considérée comme le dernier volet de la trilogie dont les deux premiers sont Le Mariage de Kretchinski (1854) et L'Affaire (1861)."
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tarelkins_Tod"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19220102"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смерть_Тарелкина"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfs97b9"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/wikiPageID",12102560
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/wikiPageRevisionID",186879073
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_(théâtre)"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandre_Soukhovo-Kobyline"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erast_Garine"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Gorki"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_(Soukhovo-Kobyline)"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869_en_littérature"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farce_(théâtre)"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vodka"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_russe"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mariage_de_Kretchinski"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/wikiPageLength",7268
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_russe"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_(théâtre)"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Mort_de_Tarelkine?oldid=186879073&ns=0"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarelkin's_Death_1922.jpg"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Aleksandre_Soukhovo-Kobyline"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/fr","Les Jours joyeux de Raspliouiev"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/genre","farce satirique"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/langue","ru"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/langueOriginale","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/titre","La Mort de Tarelkine"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/titreOriginal","Смерть Тарелкина"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/trad","Весёлые расплюевские дни"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/actes",3
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/datePremièreOriginale",1899
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://fr.dbpedia.org/property/datesÉcriture",1869
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tarelkin's_Death_1922.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Mort_de_Tarelkine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Mort_de_Tarelkine"
