"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","Молодіжна збірна США з футболу"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","منتخب الولايات المتحدة تحت 20 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","Équipe des États-Unis des moins de 20 ans de soccer"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Stanów Zjednoczonych U-20 w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","Nazionale Under-20 di calcio degli Stati Uniti d'America"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de los Estados Unidos"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des États-Unis de soccer masculin des moins de 20 ans ou U20 est constituée par une sélection des meilleurs joueurs américains de moins de 20 ans."
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287804"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжна_збірна_США_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_States_men's_national_under-20_soccer_team"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_США_по_футболу_(до_20_лет)"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerika_Birleşik_Devletleri_20_yaş_altı_millî_futbol_takımı"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_Under-20_di_calcio_degli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_de_Futebol_dos_Estados_Unidos_Sub-20"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/US-amerikanische_Fußballnationalmannschaft_(U-20-Männer)"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fotbalová_reprezentace_Spojených_států_amerických_do_20_let"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Stanów_Zjednoczonych_U-20_w_piłce_nożnej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_الولايات_المتحدة_تحت_20_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qx9th"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_men's_national_under-20_soccer_team"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/plusLargeDéfaite",1
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/plusLargeVictoire",8
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/premierMatchOfficiel",1964-04-02
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/meilleurRésultatCm","en 1989"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/meilleurRésultatCc","Vainqueur en 2017 et 2018"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageID",8254406
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageRevisionID",187053625
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1977"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1983"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1985"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1979"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1981"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1991"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1993"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1987"
