"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/2000/01/rdf-schema#label","Fritz Pfenninger"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/2000/01/rdf-schema#label","فريتز بفينينجير"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/2000/01/rdf-schema#label","Fritz Pfenninger"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/2000/01/rdf-schema#label","Fritz Pfenninger"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/2000/01/rdf-schema#label","Fritz Pfenninger"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/2000/01/rdf-schema#label","Fritz Pfenninger"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Pfenninger (né le 15 octobre 1934 et mort le 12 mai 2001 à Zurich) est un coureur cycliste suisse. Il a notamment brillé dans les courses de six jours, remportant un total de 33 succès entre 1956 et 1970, dont 19 avec Peter Post."
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fritz_Pfenninger"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3715"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/219305"
"http://fr.dbpedia.org/resource/Fritz_Pfenninger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fritz_Pfenninger"
