"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2000/01/rdf-schema#label","Ar-Rahman"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2000/01/rdf-schema#label","Ar-Rahman"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2000/01/rdf-schema#label","Ar-Rahman"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2000/01/rdf-schema#label","慈悲あまねく御方 (クルアーン)"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2000/01/rdf-schema#label","Ar-Rahman"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2000/01/rdf-schema#label","Сура Ар-Рахман"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2000/01/rdf-schema#label","Soera De Erbarmer"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2000/01/rdf-schema#comment","Ar-Rahman (arabe : الرحمن, français : Le Tout Miséricordieux) est le nom traditionnellement donné à la 55e sourate du Coran, le livre sacré de l'islam. Elle comporte 78 versets. Rédigée en arabe comme l'ensemble de l'œuvre religieuse, elle fut proclamée, selon la tradition musulmane, durant la période médinoise."
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ar-Rahman_(surah)"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rəhman_surəsi"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7739976-6"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റഹ്‌മാൻ"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Er-Rahman"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ar-Rahmān_(Sure)"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সূরা_আর-রাহমান"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/سورة_الرحمن"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rahman_Suresi"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әр-Рахман_сүресі"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ar-Rahman"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ar-Rahman"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ar-Rahman"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1842919"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rahmon_surasi"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230910"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ар-Рахман_(сура)"
