"subject","predicate","object"
"http://fr.dbpedia.org/resource/TeleSwizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/TeleSwizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/TeleSwizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/TeleSwizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/TeleSwizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/TeleSwizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/TeleSwizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TeleSwizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/TeleSwizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/TeleSwizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/TeleSwizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/TeleSwizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/TeleSwizz","http://www.w3.org/2000/01/rdf-schema#label","TeleSwizz"
"http://fr.dbpedia.org/resource/TeleSwizz","http://www.w3.org/2000/01/rdf-schema#comment","TeleSwizz, créé en 2015 sous le nom de BeCuriousTV avec pour slogan Not your typical TV !, est une chaîne de télévision privée suisse romande. C'est une chaîne semi-thématique et généraliste qui se propose de porter un regard féminin sur des sujets de société et d’actualité tout en n'étant pas une chaîne réservée qu'aux femmes."
"http://fr.dbpedia.org/resource/TeleSwizz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b77zgwlt"
