"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://www.w3.org/2000/01/rdf-schema#label","List of members of the Canadian House of Commons (S)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés fédéraux canadiens - S"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient la liste des députés actuels et anciens à la Chambre des communes du Canada dont le nom commence par la lettre S. En plus du prénom et du nom du député, la liste contient : 
* le parti que le député représentait lors de son élection ; 
* le comté et la province où il fut élu."
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249449"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(S)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageID",4119690
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageRevisionID",177051286
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Scowen"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Morris_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Sainte-Marie"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Adélard_Senécal"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coast_Chilcotin"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Spankie"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Thomas_Sproule"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guysborough_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Stefura"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burin—St._George's"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Aubrey_Simmons"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Semple"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Benjamin_Stewart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_St._Denis"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moose_Mountain_(ancienne_circonscription_fédérale)"
