"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Lectoure"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Lectoure"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://www.w3.org/2000/01/rdf-schema#comment","Liste des évêques de Lectoure Fondé au IVe siècle, l'évêché de Lectoure a été supprimé vers la fin du VIe siècle et son diocèse réuni à celui de l'évêché d'Auch. Rétabli à la fin du Xe siècle, l'évêché a été définitivement supprimé le 29 novembre 1801, et son territoire uni au diocèse d'Auch."
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1837194"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Lectoure"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageID",1099447
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageRevisionID",189374589
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Vaissète"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis__de_Pot"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-François_de_Narbonne-Pelet"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1671"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Balzac_d'Illiers_d'Entragues"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_France"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1481"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1052"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1655"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1480"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1594"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Barton"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1221"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1449"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1569"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1511"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1060"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1336"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_d'Abzac_de_La_Douze"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léger_de_Plas"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1408"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1268"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1407"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1365"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1406"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peire_de_Ferrières"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1364"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1330"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1505"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Louis_de_Polastron"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Robert_Hertault_de_Beaufort"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1229"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1349"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1453"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1199"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1452"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gény_de_Lectoure"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1344"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/506"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1197"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1196"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/990"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1513"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1195"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1194"
