"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/The_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Stone","http://www.w3.org/2000/01/rdf-schema#label","The Stone"
"http://fr.dbpedia.org/resource/The_Stone","http://www.w3.org/2000/01/rdf-schema#label","The Stone (music space)"
"http://fr.dbpedia.org/resource/The_Stone","http://www.w3.org/2000/01/rdf-schema#comment","The Stone est une salle de concert à but non lucratif orientée musique expérimentale et performance située à Greenwich Village, New York. Elle a été fondée en avril 2005 par John Zorn, qui en devint le directeur artistique. Le nom de la salle rend hommage au membre de la communauté musicale de New York Irving Stone, mélomane et féru de concerts."
"http://fr.dbpedia.org/resource/The_Stone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Stone"
"http://fr.dbpedia.org/resource/The_Stone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7766585"
"http://fr.dbpedia.org/resource/The_Stone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b3629"
"http://fr.dbpedia.org/resource/The_Stone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Stone_(music_space)"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageID",11965218
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",186815195
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyshawn_Sorey"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Susman"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_(art)"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Medeski"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamelia_Kurstin"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Heberer"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-garde_(art)"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukas_Ligeti"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurie_Anderson"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medeski,_Martin_and_Wood"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Cutler"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_expérimentale"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Gosfield"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Reed"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_New_York"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Patton"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Stone"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Frith"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_C"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_Village"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thurston_Moore"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loz_percyjones_stone.png"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Butcher"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Have_a_Nice_Life"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Moore"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Frasconi"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayo_Dot"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Laswell"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Hunter"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Courvoisier"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Chiefs_3"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_School"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyro_Baptista"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051111010258/http:/nypress.com/18/35/news%26columns/mandell.cfm"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestonenyc.com"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themorningnews.org/archives/new_york_new_york/for_the_music.php"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/wikiPageLength",5904
"http://fr.dbpedia.org/resource/The_Stone","http://www.georss.org/georss/point","40.7212 -73.9811"
