"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Орек-сюр-Луар"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Aurec"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Aurec-sur-Loire est une commune française située dans le département de la Haute-Loire, en région Auvergne-Rhône-Alpes. Il s'agit de la cinquième ville la plus peuplée du département."
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-43012"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214300121"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97005976"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250555"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259917m#about"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Орек-сюр-Луар"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орек-сюр-Луар"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورک_سور_لویر"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Орек-сюр-Луар"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aurec-sur-Loire_(obec)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aurec"
