"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/2000/01/rdf-schema#label","Адвокат для захисту"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/2000/01/rdf-schema#label","Attorney for the Defense"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/2000/01/rdf-schema#comment","Attorney for the Defense est un film américain réalisé par Irving Cummings et sorti en 1932."
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0022644"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/204936/"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/85618"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EC31-95C2-1061-6C3D-BF08-X"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v84114"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/22603/"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870146"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Attorney_for_the_Defense"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h64qcz"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адвокат_для_захисту"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/辯護律師_(1932年電影)"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageID",6195344
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageRevisionID",171136426
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Haig_(acteur)"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Cohn"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Foster"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Swerling"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nat_Pendleton"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Muse"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_Brent"
