"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Hérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Hérault","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec l'Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Hérault","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Listoj_pri_Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Hérault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17417697"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Hérault","http://dbpedia.org/ontology/wikiPageID",3067394
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Hérault","http://dbpedia.org/ontology/wikiPageRevisionID",189027312
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Hérault","http://www.w3.org/2004/02/skos/core#prefLabel","Liste en rapport avec l'Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Hérault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Hérault","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_en_rapport_avec_l'Hérault?oldid=189027312&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Hérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Hérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_un_département_français"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Hérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_région_Occitanie"
