"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2000/01/rdf-schema#label","German Historical Institute Paris"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2000/01/rdf-schema#label","Institut historique allemand"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2000/01/rdf-schema#label","Deutsches Historisches Institut Paris"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2000/01/rdf-schema#comment","L’ Institut historique allemand (IHA) ou Deutsches Historisches Institut Paris (DHIP) est un centre de recherche international en histoire. Il est l’un des dix instituts historiques allemands à l’étranger du ministère fédéral de l’Éducation et de la Recherche de la République fédérale d’Allemagne. Depuis 2002, l’IHA est placé sous la tutelle de la Fondation Max Weber – instituts allemands en sciences humaines à l’étranger), qui est rattachée à l’État fédéral et dont le siège se trouve à Bonn."
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.469403.c"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0644_9247"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Institut_historique_allemand"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20101025010"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsches_Historisches_Institut_Paris"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137914438"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Institut_historique_allemand"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836312"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2008670-2"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81112193"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Německý_historický_institut_v_Paříži"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100013635"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218r9s6"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Historical_Institute_Paris"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageID",3539242
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",188722194
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_für_Zeitgeschichte"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitié_franco-allemande"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Ferdinand_Werner"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perspectivia.net"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deutsches_historisches_Institut_Paris74.JPG"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_von_Weizsäcker"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_culturel_étranger_à_Paris"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Duret_de_Chevry"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Pfeil"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gudrun_Gersmann"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Cheikh-Anta-Diop"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Maissen"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francia_(revue)"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_l'Élysée"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Krumeich"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiéviste"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_accès_(édition_scientifique)"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Möller"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Babel"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alois_Wachtel"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Paravicini"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Große"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Ewig"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Vosges"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1964"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanités_numériques"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_d'aujourd'hui"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Maspero"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geschichte_und_Gesellschaft"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.hypotheses.org/"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perspectivia.net/publikationen/francia/francia-recensio"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perspectivia.net/"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/trivium/%3Flang=de"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageExternalLink","http://f.hypotheses.org/wp-content/blogs.dir/1517/files/2015/02/AHF_Jb2012_FB021.pdf"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.recensio.net/rezensionen/zeitschriften/francia-recensio/index_html-fr"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perspectivia.net/content/publikationen/phs/pfeil_gruendungsvaeter"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perspectivia.net/publikationen/instrumenta/pfeil_vorgeschichte"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perspectivia.net/publikationen/dhip/dhip-2008"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perspectivia.net/publikationen/gallia-pontificia"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/wikiPageLength",18611
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.georss.org/georss/point","48.8585 2.3633"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1964"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institut_culturel_étranger_à_Paris"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
