"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#comment","Lourouer-Saint-Laurent est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213601008"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-36100"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لورر-سنت-لورنت"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2997378/"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009019254"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луруе-Сен-Лоран"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c08fc"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137531"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Луруэ-Сен-Лоран"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257404d#about"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151667323"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛугӀуэ-Сен-ЛогӀан"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луруэ-Сен-Лоран"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卢鲁埃圣洛朗"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageID",463501
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageRevisionID",185647293
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valençay_(fromage)"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Châteauroux"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écho_du_Centre"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écho_du_Berry"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Châtre"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_République_du_Centre-Ouest"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Indre"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Indre"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_la_Châtre"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_(radio)"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_chrétienne_francophone"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1989"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
