"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2000/01/rdf-schema#label","Бистаньо"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2000/01/rdf-schema#label","Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2000/01/rdf-schema#label","Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2000/01/rdf-schema#label","Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2000/01/rdf-schema#label","Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2000/01/rdf-schema#label","比斯塔尼奥"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2000/01/rdf-schema#label","Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2000/01/rdf-schema#label","ビスターニョ"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2000/01/rdf-schema#label","Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2000/01/rdf-schema#label","Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2000/01/rdf-schema#label","Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2000/01/rdf-schema#comment","Bistagno (français : Bestagne) est une commune italienne de la province d'Alexandrie dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17275"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bistagno,_Alessandria"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6538188/"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բիստանո"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бистаньо"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیستانیو"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бистаньо"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бистаньо"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bistagn"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бістаньо"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бістаньё"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бистаньо"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیستانیو"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bistagnum"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12204054p#about"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比斯塔尼奥"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bistagno_(munisipyo)"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيستانيو"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43421"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бистаньо"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129922184"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbktb"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビスターニョ"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бистањо"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/wikiPageID",887326
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/wikiPageRevisionID",188738530
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelletto_d'Erro"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montabone"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocchetta_Palafea"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastero_Bormida"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Alexandrie"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sessame"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Alexandrie"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terzo"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melazzo"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponti"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
