"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://www.w3.org/2000/01/rdf-schema#label","Пьетро да Полента"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://www.w3.org/2000/01/rdf-schema#label","Pietro I da Polenta"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://www.w3.org/2000/01/rdf-schema#comment","Pietro I da Polenta (Ravenne, ? – 1404) a été seigneur de Ravenne de 1389 à 1404."
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3388137"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пьетро_да_Полента"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288sks"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageID",5064069
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageRevisionID",180071607
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1404"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Da_Polenta"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardino_II_da_Polenta"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldobrandino_da_Polenta"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1404"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1389"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostasio_II_da_Polenta"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signoria"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_III_da_Polenta"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obizzo_da_Polenta"
