"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/2000/01/rdf-schema#label","ماسافومى اورويما"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/2000/01/rdf-schema#label","Masafumi Arima"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/2000/01/rdf-schema#label","Masafumi Arima"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/2000/01/rdf-schema#label","ماسافومي أورويما"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/2000/01/rdf-schema#comment","Masafumi Arima (有馬 正文, Arima Masafumi) (25 septembre 1895 - 15 octobre 1944) est un vice-amiral de la marine impériale japonaise. En tant que pilote, il est parfois crédité d'avoir effectué la première attaque kamikaze, bien que des rapports officiels signalent que ce fait a pu être inventé à des fins de propagande."
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماسافومى_اورويما"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有馬正文"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masafumi_Arima"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00626717"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4117052"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masafumi_Arima"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Masafumi_Arima"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09kr19"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماسافومي_أورويما"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαζαφούμι_Αρίμα"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252089776"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://dbpedia.org/ontology/deathDate",1944-10-15
"http://fr.dbpedia.org/resource/Masafumi_Arima","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hioki"
