"subject","predicate","object"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/2000/01/rdf-schema#label","Invisible Sun"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/2000/01/rdf-schema#label","Invisible Sun"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/2000/01/rdf-schema#comment","Invisible Sun est une chanson du groupe The Police paru sur l'album Ghost in the Machine en 1981. Initialement nommée Ghost in the Machine, elle fut modifiée car Sting pensait qu'elle serait trop monotone. Invisible Sun est le premier single extrait de Ghost in the Machine à paraître au Royaume-Uni et connaît un succès en se classant deuxième des Charts, tandis qu'Every Little Thing She Does Is Magic est le premier single choisi pour promouvoir l'album dans d'autres territoires."
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/220220"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=1VuDjJ9KIxM"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/invisible-sun-lyrics-the-police.html"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2703121"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fzcd3"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/822b22c0-f382-3f0a-aea9-4518e26a97c7"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Invisible_Sun"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Invisible_Sun"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Invisible_Sun"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Invisible_Sun"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Invisible_Sun"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Invisible_Sun"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fcaa90f9-04a7-49c9-adf3-b264ac703b95"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageID",3155578
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",152342194
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Every_Little_Thing_She_Does_Is_Magic"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1981"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArmaLite"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_censurée"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A&M_Records"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_musical"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Do_Do_Do,_De_Da_Da_Da"
