"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://www.w3.org/2000/01/rdf-schema#label","L'Héritage de la peur"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://www.w3.org/2000/01/rdf-schema#label","Il gioco della paura"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://www.w3.org/2000/01/rdf-schema#comment","L'Héritage de la peur (Legacy of Fear) est un téléfilm canadien réalisé par et diffusé aux États-Unis le 27 novembre 2006 sur Lifetime."
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/125231,"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film736634.html"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/295054/"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=187934.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0843353"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5202672/"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpm_sb"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16651203"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_gioco_della_paura"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageID",7424558
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageRevisionID",174116661
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2006"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Conley"
