"subject","predicate","object"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/2000/01/rdf-schema#label","Torcia Umana (originale)"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/2000/01/rdf-schema#label","Человек-факел (андроид)"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/2000/01/rdf-schema#label","Human Torch (android)"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/2000/01/rdf-schema#label","Human Torch"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/2000/01/rdf-schema#comment","Jim Hammond, alias Human Torch (litt. la « Torche humaine ») est un super-héros évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le dessinateur Carl Burgos pour Funnies, Inc., une société qui produit des bandes dessinées destinées à être publiées par d'autres éditeurs, la série, accompagnée de plusieurs autres dont The Sub-Mariner de Bill Everett, est publiée par l'éditeur Timely Comics pour la première fois dans le premier numéro du comic book Marvel Comics en octobre 1939. En 1940, Funnies cesse ses activités et vend les droits des personnages, dont Human Torch, à Timely Comics."
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torcia_Umana_(originale)"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tocha_Humana_(original)"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Человек-факел_(андроид)"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ihmissoihtu"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Людина-факел_(андроїд)"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p55b"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fáklya_(android)"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Људска_Бакља_(Џим_Хамонд)"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Human_Torch_(golden_age)"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_Torch_(android)"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Human_Torch_(andróideach)"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1004568"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/初代霹靂火"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antorcha_Humana_(androide)"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageID",1725612
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageRevisionID",189326031
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Lug"
