"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Géographie de la Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Geografia_de_l'Alt_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_do_Alto_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:上马恩省地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اوت-مارن_جوغرافیاسی"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7699040"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Geografie_o_Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cheografía_de_l'Alto_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alto_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geography_of_Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافیای_اوت_مرن"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جغرافيا_المارن_العليا"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오트마른주의_지리"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Geografi_Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:География_Верхней_Марны"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageID",1414224
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",135911874
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Géographie de la Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géographie_de_la_Haute-Marne?oldid=135911874&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_France_par_département"
