"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://www.w3.org/2000/01/rdf-schema#label","Via Belgica"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://www.w3.org/2000/01/rdf-schema#label","Chaussée romaine de Bavay à Trèves"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://www.w3.org/2000/01/rdf-schema#comment","La chaussée de Bavay à Trèves est une des sept chaussées Brunehaut rayonnant autour de Bavay, d’une longueur totale de 80 kilomètres. Elle est absolument rectiligne jusqu'à Morialmé (53 kilomètres). Les historiens sont unanimes pour y voir une voie romaine, et la prolonger jusque Trèves par Dinant, sans toutefois s’entendre sur les détails de son parcours."
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk2tf"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17176139"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Via_Belgica"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageID",2992345
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageRevisionID",164714283
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montignies-St-Christophe_JPG01.jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavay"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont_(Hainaut)"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donstiennes"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_géographique_national_(Belgique)"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strée_(Beaumont)"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feignies"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_routière"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montignies-Saint-Christophe"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_Peutinger"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_romaine_de_Trèves_à_Cologne"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itinéraire_d'Antonin"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Cologne"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_voies_romaines"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_France"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Earth"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_Allemagne"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_Belgique"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_Brunehaut"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_49_(France)"
