"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#label","ادوارد مورلى"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#label","愛德華·莫立"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#label","Edward Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#label","Морли, Эдвард Уильямс"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#label","Edward Williams Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#label","Edward Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#label","Edward W. Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#label","Едвард Вільямс Морлі"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#label","エドワード・モーリー"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#label","Edward Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#label","Edward Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#label","Edward Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#label","Edward Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#comment","Edward Williams Morley (29 janvier 1838-24 février 1923) est un scientifique américain. Morley naquit à Newark et grandit à West Hartford où une école primaire porte désormais son nom. Il alla au Williams College dont il sortit en 1860. De 1869 à 1906, il fut professeur de chimie au Western Reserve College (de nos jours université Case Western Reserve)."
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35725268"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:morley.edward-williams"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0044463.xml"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1059554"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edward_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/edward-williams-morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Edward-Williams-Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000458922"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6300_0594"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61z4310"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=6439"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Edward_W._Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83828740"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדוארד_מורלי"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069697043"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117601756"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Edward_W._Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edward_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Едвард_Вільямс_Морлі"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edward_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017ccg"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20461797"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edward_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_W._Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Edward_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಎಡ್ವರ್ಡ್_ವಿಲಿಯಮ್ಸ್_ಮಾರ್ಲೆ"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Edward_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Edward_Williams_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ادوارد_مورلی"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морли,_Эдвард_Уильямс"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032441452/id"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i96317"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Edward_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에드워드_몰리"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Edward_Williams_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5360885A"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Edward_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Edward_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Edward_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edward_Morley"
