"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Constantinople (674-678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2000/01/rdf-schema#label","Beleg van Constantinopel (674-678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Konstantinopel (674–678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2000/01/rdf-schema#label","Облога Константинополя (674—678)"
