"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Spacecraft"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2000/01/rdf-schema#label","Càpsula espacial"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2000/01/rdf-schema#label","Capsule spatiale"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2000/01/rdf-schema#label","كبسولة فضائية"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2000/01/rdf-schema#label","Cápsula espacial"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2000/01/rdf-schema#label","太空舱"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2000/01/rdf-schema#comment","Une capsule spatiale désigne dans le domaine de l’aéronautique un engin spatial habitable permettant de se rendre dans l’espace grâce à une fusée, puis de retourner sur Terre. Le principe est de mettre un être vivant dans un environnement pressurisé permettant le fonctionnement normal des instruments et de ses occupants."
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спускальны_апарат"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uzay_kapsülü"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩამოსაშვები_აპარატი"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كبسولة_فضائية"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Спускаем_апарат"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cápsula_espacial"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/太空舱"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapsul_antariksa"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i59239"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விண்பெட்டகம்"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спускаемый_аппарат"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Space_capsule"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ruimtecapsule"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Svemirska_kapsula"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спускний_апарат"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קפסולת_חלל"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇宙カプセル"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Càpsula_espacial"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q957055"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rymdkapsel"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042g24"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espazio_kapsula"
