"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","National Peoples Party (Pakistan)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","Parti national du peuple (Pakistan)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti national du peuple est un parti politique pakistanais. Il a été fondé en 1986 par Ghulam Mustafa Jatoi, qui a quitté le Parti du peuple pakistanais la même année, dans le but de lui faire concurrence. Principalement implanté dans la province du Sind, le parti lui-même n'a jamais gagné plus de deux députés fédéraux à l’Assemblée nationale. Il a en revanche participé à trois coalitions : l'Alliance démocratique islamique entre 1988 et 1990 qui soutenait Nawaz Sharif, l'Alliance nationale entre 2002 et 2004 et la Grande alliance démocratique en 2018, avec des petits partis du Sind."
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q650648"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Peoples_Party_(Pakistan)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nxmxs"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partai_Rakyat_Nasional_(Pakistan)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیشنل_پیپلز_پارٹی_(پاکستان)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नेशनल_पीपल्स_पार्टी_(पाकिस्तान)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageID",5177559
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageRevisionID",181953919
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_au_Pakistan"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nawaz_Sharif"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Pakistan)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamabad"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benazir_Bhutto"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_musulmane_du_Pakistan_(N)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_musulmane_du_Pakistan"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_musulmane_du_Pakistan_(F)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_alliance_démocratique"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_musulmane_du_Pakistan_(Q)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Baloutchistan_pakistanais"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Sind"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1986"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_islamique"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab_(Pakistan)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_en_chef"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_peuple_pakistanais"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghulam_Mustafa_Jatoi"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Pakistan"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sind"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1988"
