"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łubieński","http://www.w3.org/2000/01/rdf-schema#label","Łubieński"
"http://fr.dbpedia.org/resource/Łubieński","http://www.w3.org/2000/01/rdf-schema#label","Лубенский"
"http://fr.dbpedia.org/resource/Łubieński","http://www.w3.org/2000/01/rdf-schema#label","Łubieński"
"http://fr.dbpedia.org/resource/Łubieński","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Łubieński"
"http://fr.dbpedia.org/resource/Łubieński","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łubieński"
"http://fr.dbpedia.org/resource/Łubieński","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лубенский"
"http://fr.dbpedia.org/resource/Łubieński","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9394468"
"http://fr.dbpedia.org/resource/Łubieński","http://dbpedia.org/ontology/wikiPageID",7358302
"http://fr.dbpedia.org/resource/Łubieński","http://dbpedia.org/ontology/wikiPageRevisionID",176113510
"http://fr.dbpedia.org/resource/Łubieński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomasz_Andrzej_Łubieński"
"http://fr.dbpedia.org/resource/Łubieński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feliks_Łubieński"
"http://fr.dbpedia.org/resource/Łubieński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lubienski"
"http://fr.dbpedia.org/resource/Łubieński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomasz_Łubieński"
"http://fr.dbpedia.org/resource/Łubieński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénérable_(catholicisme)"
"http://fr.dbpedia.org/resource/Łubieński","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tomasz_Łubieński"
"http://fr.dbpedia.org/resource/Łubieński","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Feliks_Łubieński"
"http://fr.dbpedia.org/resource/Łubieński","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tomasz_Andrzej_Łubieński"
"http://fr.dbpedia.org/resource/Łubieński","http://dbpedia.org/ontology/wikiPageLength",328
"http://fr.dbpedia.org/resource/Łubieński","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Łubieński","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łubieński?oldid=176113510&ns=0"
"http://fr.dbpedia.org/resource/Łubieński","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łubieński"
