"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://www.w3.org/2000/01/rdf-schema#label","Solferino (destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://www.w3.org/2000/01/rdf-schema#label","Solferino (cacciatorpediniere)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://www.w3.org/2000/01/rdf-schema#comment","Le Solferino (fanion « SL ») était un destroyer (puis, plus tard, un torpilleur) italien, de la classe Palestro, lancé en 1920 pour la Marine royale italienne (en italien : Regia Marina)."
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3964294"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Solferino_(cacciatorpediniere)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RN_Solferino"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vz9hg"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageID",14301097
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageRevisionID",186872477
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_hors-tout"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirio_(torpilleur)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moúdros"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_d'Otrante"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlora"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramb_III"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Città_di_Genova_(croiseur_auxiliaire)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Città_di_Palermo_(croiseur_auxiliaire,_1930)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lira_(torpilleur)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leros"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confienza_(destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breda_Modèle_1935"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Sulza"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
