"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/2000/01/rdf-schema#label","Félix Appenzeller"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/2000/01/rdf-schema#comment","Charles Félix Appenzeller, né à Saint-Gall le 18 août 1892 et mort dans la même ville le 29 juin 1964, est un peintre et sculpteur suisse."
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4022791&lng=en"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00006279"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/charles-felix-appenzeller/past-auction-results"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/125139"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10052744"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/174176775"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246763949"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50363299"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcszg__h"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Gall"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/wikiPageID",11540966
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/wikiPageRevisionID",173886426
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Gall"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Rath"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1964"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Gall"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1892"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gall"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_suisse"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_d'automne"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Moos"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.artprice.com/artiste/714/charles-felix-appenzeller"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/wikiPageLength",1270
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1964"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1892"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Gall"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Gall"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_suisse"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
