"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Oisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Oisy","http://www.w3.org/2000/01/rdf-schema#label","Maison d'Oisy"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Oisy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26938068"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Oisy","http://dbpedia.org/ontology/wikiPageID",4079367
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Oisy","http://dbpedia.org/ontology/wikiPageRevisionID",134089756
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Oisy","http://www.w3.org/2004/02/skos/core#prefLabel","Maison d'Oisy"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Oisy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_d'Oisy?oldid=134089756&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Oisy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Oisy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Flandre_et_d'Artois"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Oisy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
