"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://www.w3.org/2000/01/rdf-schema#label","Bus Bords de Marne"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Bords de Marne est un projet de bus à haut niveau de service (BHNS) en site propre, qui reliera la gare du Val de Fontenay à la gare de Chelles - Gournay, en passant par la gare de Neuilly-Plaisance. Elle a pour principaux objectifs de faciliter les rabattements vers le réseau ferré et d'accompagner la densification des secteurs du Val de Fontenay à Fontenay-sous-Bois et de Maison Blanche à Neuilly-sur-Marne. Tous les aménagements prévus respecteront les normes d’accessibilité aux personnes à mobilité réduite."
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bus_Bords_de_Marne"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvxvygv7"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bus_Bords_de_Marne"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102257368"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageID",13696157
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageRevisionID",190181565
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-sous-Bois"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_100_à_199"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France_Mobilités"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'utilité_publique"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessibilité_aux_personnes_handicapées"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_IdFM_Bus_Bords_de_Marne.svg"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagny"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Perreux-sur-Marne"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enquête_publique_en_France"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_opérationnel_bus"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_34_(France)"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelles"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_articulé"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_de_transport_en_Île-de-France"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_collectif_en_site_propre"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_d'Île-de-France"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bus_à_haut_niveau_de_service_en_Île-de-France"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.leparisien.fr/val-de-marne-94/transports-un-bus-en-site-propre-reliera-fontenay-sous-bois-a-chelles-en-2028-22-10-2020-8404471.php"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus-bordsdemarne.iledefrance-mobilites.fr/"
