"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2000/01/rdf-schema#label","Laurence Pernoud"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2000/01/rdf-schema#label","Laurence Pernoud"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2000/01/rdf-schema#comment","Laurence Pernoud, née le 13 octobre 1918 à Lausanne (Suisse) et morte le 1er janvier 2009 à Paris 14e, est une auteure française de livres de puériculture. Elle a publié deux livres à grand succès, J'attends un enfant et J'élève mon enfant."
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000061928"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/laurence-pernoud"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2011666717"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000083779"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8393_9152"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/23997"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D049516.php"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1068727"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Laurence_Pernoud"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218926"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73858413"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1047326434"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02706560X/id"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199635868"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82063057"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11919176r#about"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λοράνς_Περνού"
"http://fr.dbpedia.org/resource/Laurence_Pernoud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j9x9"
