"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://www.w3.org/2000/01/rdf-schema#label","Pont de Blyes"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Blyes est un ouvrage d'art permettant le franchissement de l'Ain entre Blyes et Saint-Jean-de-Niost par la route départementale RD 124."
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36gp66k"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510396"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageID",7382957
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageRevisionID",163239290
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_(pont)"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culée_(pont)"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_architecture"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palplanche"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batardeau"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Énergie_industrielle"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blyes"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_architecture"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablier_(pont)"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_de_ciment"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Côtière"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méandre"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basserivieredain.com/geographie/pont%20de%20blyes.html"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/wikiPageLength",2910
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://www.georss.org/georss/point","45.8565 5.2292"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Côtière"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_de_Blyes?oldid=163239290&ns=0"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8565
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.2292
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/fonction","pont-route"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/géolocalisation","France/Ain/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/latitude",45.8565
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/longitude",5.2292
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/nom","Pont Blyes"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Blyes"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/dates",1973
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://fr.dbpedia.org/property/franchit","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_de_Blyes"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.229199886322 45.856498718262)"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.229199886322 45.856498718262)"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/abstract","Le pont de Blyes est un ouvrage d'art permettant le franchissement de l'Ain entre Blyes et Saint-Jean-de-Niost par la route départementale RD 124."
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Blyes"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont_de_Blyes","http://dbpedia.org/ontology/crosses","http://fr.dbpedia.org/resource/Ain_(rivière)"
