"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://www.w3.org/2000/01/rdf-schema#label","一色氏"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://www.w3.org/2000/01/rdf-schema#label","一色氏"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://www.w3.org/2000/01/rdf-schema#label","Clan Isshiki"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://www.w3.org/2000/01/rdf-schema#label","Clan Isshiki"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://www.w3.org/2000/01/rdf-schema#label","Иссики (род)"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://www.w3.org/2000/01/rdf-schema#comment","Le clan Isshiki (一色氏, Isshiki-shi) est un groupe de parents de l'époque Sengoku."
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isshiki_(Klan)"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاندان_ایشیکی"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11353128"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpy0nw"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一色氏"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иссики_(род)"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/一色氏"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clan_Isshiki"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isshiki_clan"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://dbpedia.org/ontology/wikiPageID",7778466
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://dbpedia.org/ontology/wikiPageRevisionID",190837101
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_japonais"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_clans_japonais"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Japon"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tango"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(Japon)"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mikawa"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiwa-Genji"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isshiki_Kimifuka"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isshiki_Yoshiyori"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoguns_Ashikaga"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_japonais"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isshiki_Yoshimichi"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isshiki_Yoshisada"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://dbpedia.org/ontology/wikiPageLength",2764
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clan_japonais"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clan_Isshiki?oldid=190837101&ns=0"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clan_Isshiki"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Ashikaga_mon.svg"
"http://fr.dbpedia.org/resource/Clan_Isshiki","http://dbpedia.org/ontology/abstract","Le clan Isshiki (一色氏, Isshiki-shi) est un groupe de parents de l'époque Sengoku."
