"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#label","Canton de la Côte Vermeille"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#label","Kanton La Côte Vermeille"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#label","コート＝ヴェルメイユ小郡"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#label","Cantó de la Costa Vermella"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#label","Canton of La Côte Vermeille"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de la Côte Vermeille est une circonscription électorale française située dans le département des Pyrénées-Orientales et la région Occitanie."
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6605"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コート＝ヴェルメイユ小郡"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_La_Costa_Bermeja"
"http://fr.dbpedia.org/resource/Canton_de_la_Côte_Vermeille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_La_Côte_Vermeille"
