"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Cantons of the Loire department"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Liste des cantons de la Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#comment","Le département de la Loire compte 21 cantons depuis 2015."
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cantons_of_Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantons_del_Loira"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kantone_im_Département_Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantones_de_Loira"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603980"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lista_e_kantoneve_në_departamentin_Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cantons_of_the_Loire_department"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kantons_van_Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루아르주의_캉통"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kantonen_am_Departement_Loire"
