"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté de Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stuttgart"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageID",13734542
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",177057058
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Wurtemberg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté de Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_de_Wurtemberg?oldid=177057058&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu"
