"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2000/01/rdf-schema#label","San Felice sul Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2000/01/rdf-schema#label","San Felice sul Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2000/01/rdf-schema#label","سان فيليتشي سول بانارو"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2000/01/rdf-schema#label","San Felice sul Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2000/01/rdf-schema#label","San Felice sul Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2000/01/rdf-schema#label","San Felice sul Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2000/01/rdf-schema#label","San Felice sul Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2000/01/rdf-schema#label","San Felice sul Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2000/01/rdf-schema#comment","San Felice sul Panaro (San Flis en dialecte mirandolese) est une commune italienne de la province de Modène dans la région Émilie-Romagne en Italie."
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/San-Felice-Sul-Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castrum_Sancti_Felicis_(Aemilia-Romania)"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/San_Fełice_sol_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/San_Felice_sul_Panaro,_Modena"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣费利切苏尔帕纳罗"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100094"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Felice_sul_Panaro"
