"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q132050"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/2000/01/rdf-schema#label","Happy Chandler"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/2000/01/rdf-schema#label","Happy Chandler"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/2000/01/rdf-schema#label","Albert Chandler"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/2000/01/rdf-schema#label","Happy Chandler"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/2000/01/rdf-schema#label","هابي شاندلير"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/2000/01/rdf-schema#comment","Albert Benjamin « Happy » Chandler, Sr., né le 14 juillet 1898 à Corydon et mort le 15 juin 1991 à Versailles (Kentucky), est le 44e et 49e gouverneur du Kentucky, Sénateur américain, deuxième Commissaire de la Ligue majeure de baseball et membre du Temple de la renommée du baseball. Son attitude joviale lui vaut le surnom de « Happy » tout au long de sa vie."
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=2397"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=6867"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Happy-Chandler"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Happy_Chandler"
"http://fr.dbpedia.org/resource/Albert_Chandler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6222wvv"
