"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Zamą"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2000/01/rdf-schema#label","Битва при Замі"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2000/01/rdf-schema#label","Trận Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2000/01/rdf-schema#label","معركة زامة"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Zama est un affrontement décisif de la deuxième guerre punique survenu en 202 av. J.-C. Elle voit s'affronter les armées romaines d'une part, dirigées par Scipion l'Africain et le roi numide massyle Massinissa, et carthaginoises d'autre part, dirigées par Hannibal Barca qui y perd la guerre. Peu après celle-ci, le Sénat carthaginois signe un traité de paix qui met fin à 18 ans de guerre."
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0073101.xml"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph779409"
