"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2000/01/rdf-schema#label","Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2000/01/rdf-schema#label","Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2000/01/rdf-schema#label","Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2000/01/rdf-schema#label","Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2000/01/rdf-schema#label","Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2000/01/rdf-schema#label","Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2000/01/rdf-schema#label","Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2000/01/rdf-schema#label","Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2000/01/rdf-schema#label","Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2000/01/rdf-schema#label","Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2000/01/rdf-schema#comment","Gouloux est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58129"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215801291"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гулу"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гулу"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266394w#about"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Govilis"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfc_t"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6437989/"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古卢_(涅夫勒省)"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гулу"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1098412"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гулу"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гулу"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageID",489800
