"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2000/01/rdf-schema#label","Afghanistans herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2000/01/rdf-schema#label","Seleção Afegã de Futebol"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Afganistán"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2000/01/rdf-schema#label","阿富汗國家男子足球隊"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Afganistanu w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Afghanistan de football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2000/01/rdf-schema#label","Збірна Афганістану з футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2000/01/rdf-schema#label","فريق افغانستان لكوره قدم"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia Afghanistan"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Afghanistan de football (persan : تیم ملی فوتبال افغانستان, pachto:دافغانستان ملی فوتبال تیم) regroupe les meilleurs joueurs afghans sous l'égide de la Fédération d'Afghanistan de football."
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Afghanistan_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุตบอลทีมชาติอัฟกานิสถาน"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_calcio_dell'Afghanistan"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Afganistán"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_אפגניסטן_בכדורגל"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_افغانستان"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Afgán_labdarúgó-válogatott"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_Афганістану_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Afganistanin_jalkapallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Afegã_de_Futebol"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əfqanıstan_milli_futbol_komandası"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фудбалска_репрезентација_Авганистана"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ауғанстан_Ұлттық_футбол_құрамасы"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अफगानिस्तान_की_राष्ट्रीय_फुटबॉल_टीम"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Afghánská_fotbalová_reprezentace"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আফগানিস্তান_জাতীয়_ফুটবল_দল"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Afganistanska_nogometna_reprezentacija"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Afganistano_vyrų_futbolo_rinktinė"
