"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Schutzkorps (Finnland)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Guardia Bianca (Finlandia)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Garde blanche (Finlande)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Guardia Blanca (Finlandia)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Skyddskåren (Finland)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","الحرس الأبيض"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2000/01/rdf-schema#comment","La Garde blanche (en finnois : Suojeluskunta, en suédois : Skyddskår) était une milice qui constituait la force armée du gouvernement Svinhufvud pendant la guerre civile finlandaise de 1918 : elle remporta la victoire face à la Garde rouge socialo-communiste lors de la Guerre civile finlandaise de 1918. Le terme finnois Suojeluskunta peut être traduit littéralement par Garde de Protection.Ses membres étaient les Gardes blancs par opposition aux Gardes rouges."
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4924127"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suojeluskuntajärjestö"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skyddskåren_(Finland)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01myjl"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guardia_Blanca_(Finlandia)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շյուցկոր"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beyaz_Muhafızlar_(Finlandiya)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шюцкор"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Finlandiako_Armada_Zuria"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ağ_qvardiya_(Finlandiya)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2014199"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guardia_Bianca_(Finlandia)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시민위병_(핀란드)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White_Guard_(Finland)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guarda_branca_(Finlândia)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შიუცკორი"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Garda_Albă_(Finlanda)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_hvite_(Finland)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skyddskåren_(Finland)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرس_الأبيض"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p15709"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Suojeluskunta"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suojeluskunta"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schutzkorps_(Finnland)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біла_гвардія_(Фінляндія)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageID",5309650
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageRevisionID",189678596
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_de_Février"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'indépendance_finlandaise"
