"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#label","百合属"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#label","Лилия"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#label","Lilium"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#label","Лілія"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#label","Lilium"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#label","Lys"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#label","Lilium"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#label","Lírio"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#label","Liljesläktet"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#comment","Lilium(
Pour les articles homonymes, voir Lilium (homonymie) et Lys (homonymie). ) Lilium Lilium longiflorum Genre LiliumL., 1753 Les lys ou lis sont des plantes herbacées de la famille des Liliaceae (Liliacées) appartenant au genre Lilium."
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=118558"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/lily"
