"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lille","http://www.w3.org/2000/01/rdf-schema#label","Religion à Lille"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13344727"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Religion_(Lille)"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Religia_w_Lille"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lille","http://dbpedia.org/ontology/wikiPageID",6865216
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",135900609
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lille","http://www.w3.org/2004/02/skos/core#prefLabel","Religion à Lille"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religion_à_Lille?oldid=135900609&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lille"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Lille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_France_par_ville"
