"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2000/01/rdf-schema#label","Al Jochim"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2000/01/rdf-schema#label","Al Jochim"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2000/01/rdf-schema#label","Al Jochim"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2000/01/rdf-schema#label","Al Jochim"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2000/01/rdf-schema#comment","Alfred August « Al » Jochim, né le 12 juin 1902 à Berlin et mort en mars 1980 à Lodi, est un gymnaste américain. Jochim a participé à quatre Jeux olympiques d'été (1924, 1928, 1932 et 1936). Il remporte deux médailles d'argent à celui de 1932 (aux épreuves du concours général par équipes hommes et du saut hommes). En 1936, il est le porte-drapeau olympique des États-Unis."
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.usghof.org/files/bio/a_jochim/a_jochim.html"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/jo/al-jochim-1.html"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2566868"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alfred_Jochim"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361849"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آل_یوخیم"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Jochim"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alfred_Jochim"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йохим,_Альфред"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔·约基姆"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al_Jochim"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alfred_Jochim"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hft17"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Jochim"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al_Jochim"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lodi_(New_Jersey)"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageID",7731009
