"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#label","NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#label","National Broadcasting Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#label","National Broadcasting Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#label","NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#label","National Broadcasting Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#label","NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#label","NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#label","هيئة الاذاعه الوطنيه"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#label","NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#label","NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#label","NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#label","NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#comment","La National Broadcasting Company (NBC) est un groupe audiovisuel américain, qui se bâtit autour du réseau hertzien NBC Television. Le groupe comprend en outre les chaînes câblées CNBC, MSNBC et Bravo, les chaînes hertziennes de langue espagnole Telemundo, ainsi que diverses autres chaînes."
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2289_8403"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/nbc"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/National-Broadcasting-Co-Inc"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/nbctv/"
