"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/2000/01/rdf-schema#label","François Desagnat"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/2000/01/rdf-schema#comment","François Desagnat est un réalisateur français, né le 9 mars[réf. nécessaire] 1973."
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/1272620401"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=83306.html?nopub=1"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/319601"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p356363"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1297529"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0323_5076"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=438591"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/56854"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1096212"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/398656/"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/François_Desagnat"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084424"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8001147605380557760009"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jr4n7"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017063929"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageID",3612457
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageRevisionID",188521187
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Desagnat"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calidoscopico"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Beuze"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_cinéma"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Desagnat"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaï_zaï_zaï_zaï_(film)"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Desagnat"
