"subject","predicate","object"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2000/01/rdf-schema#label","655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2000/01/rdf-schema#label","655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2000/01/rdf-schema#label","655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2000/01/rdf-schema#label","655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2000/01/rdf-schema#label","655 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2000/01/rdf-schema#label","655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2000/01/rdf-schema#label","655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2000/01/rdf-schema#label","655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2000/01/rdf-schema#label","655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2000/01/rdf-schema#label","655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2000/01/rdf-schema#label","655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2000/01/rdf-schema#label","655 год"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2000/01/rdf-schema#label","655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2000/01/rdf-schema#label","655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2000/01/rdf-schema#label","655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 655 du calendrier julien."
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۶۵۵_(میلادی)"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/655년"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/655ء"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/655_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/655年"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_৬৫৫"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/655年"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۶۵۵_(میلادی)"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/655_m."
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/655-æм_аз"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._६५५"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/655_и"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/६५५"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/655."
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/655_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/६५५"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30045"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৬৫৫"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/655_nièng"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/655_год"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1198"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/655年"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/655."
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୬୫୫"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٦٥٥"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/655ع"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/655_жыл"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_६५५"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/655年"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/655_ел"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageID",13256
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageRevisionID",179700601
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_des_Pallava"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_655"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:655"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumbria"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tang_Gaozong"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Winwæd"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_655"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penda"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/654"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badami"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Ier_(pape)"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycie"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_Zetian"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumbrie"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/642"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chersonèse_(ville)"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalukya"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_septembre"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswiu"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanchipuram"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/678"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tang_Taizong"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Phoenix_de_Lycie"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IXe_concile_de_Tolède"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercie"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/wikiPageLength",3396
"http://fr.dbpedia.org/resource/655","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:655"
"http://fr.dbpedia.org/resource/655","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/655","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/655","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/655","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/655","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/655","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/655?oldid=179700601&ns=0"
"http://fr.dbpedia.org/resource/655","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/655"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 655 du calendrier julien."
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/656"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/654"
"http://fr.dbpedia.org/resource/655","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_650"
